"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"6 - P.I -R.E";"0.5 MB";"06/05/2019";"06/05/2019"
"P03b";"0.82 MB";"03/05/2019";"03/05/2019"
"P03a";"1.51 MB";"03/05/2019";"03/05/2019"
"P02b_Men�";"2.76 MB";"03/05/2019";"03/05/2019"
"P02a_Capoluogo";"3.79 MB";"03/05/2019";"03/05/2019"
"P01b_Sud";"2.5 MB";"03/05/2019";"03/05/2019"
"P01Ab";"2.24 MB";"03/05/2019";"03/05/2019"
"P01Aa";"2.63 MB";"03/05/2019";"03/05/2019"
"P01a_Nord";"3.46 MB";"03/05/2019";"03/05/2019"
"elaborato10";"3.46 MB";"03/05/2019";"03/05/2019"
"elaborato9";"92.84 KB";"03/05/2019";"03/05/2019"
"elaborato7";"122.38 KB";"03/05/2019";"03/05/2019"
"elaborato6";"306.14 KB";"03/05/2019";"03/05/2019"
"elaborato5";"215.48 KB";"03/05/2019";"03/05/2019"
"elaborato4c";"3.26 MB";"03/05/2019";"03/05/2019"
"elaborato4b";"5.39 MB";"03/05/2019";"03/05/2019"
"elaborato4a";"41.9 MB";"03/05/2019";"03/05/2019"
"elaborato4";"0.63 MB";"03/05/2019";"03/05/2019"
