"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco pagamenti I trimestre 2024";"16.8 MB";"30/04/2024";"30/04/2024"
"Elenco debiti scaduti al 31-03-2024";"204.23 KB";"30/04/2024";"30/04/2024"
"Elenco pagamenti IV trimestre 2023";"14.85 MB";"31/01/2024";"31/01/2024"
"Elenco debiti scaduti al 31-12-2023";"202.66 KB";"31/01/2024";"31/01/2024"
"Elenco pagamenti III trimestre 2023";"19.23 MB";"14/11/2023";"14/11/2023"
"Elenco debiti scaduti al 30-09-2023";"197.67 KB";"14/11/2023";"14/11/2023"
"Elenco pagamenti II trimestre 2023";"12.75 MB";"27/07/2023";"27/07/2023"
"Elenco debiti scaduti al 30-06-2023";"209.96 KB";"27/07/2023";"27/07/2023"
"Elenco pagamenti I trimestre 2023";"16.23 MB";"30/06/2023";"30/06/2023"
"Elenco debiti scaduti al 31-03-2023";"203.61 KB";"30/06/2023";"30/06/2023"
"Elenco debiti scaduti al 31-12-2022";"208.02 KB";"04/04/2023";"04/04/2023"
"Elenco pagamenti IV trimestre 2022";"19.66 MB";"04/04/2023";"04/04/2023"
"Elenco debiti scaduti al 30-09-2022";"200.21 KB";"20/10/2022";"20/10/2022"
"Elenco pagamenti III trimestre 2022";"2.56 MB";"20/10/2022";"20/10/2022"
"Elenco debiti scaduti al 30-06-2022";"199.48 KB";"27/07/2022";"27/07/2022"
"Elenco pagamenti II trimestre 2022";"4.12 MB";"27/07/2022";"27/07/2022"
"Art. 4-bis, c. 2, dlgs n. 33/2013";"";"30/05/2022";"30/05/2022"
"Visualizza i dati sui pagamenti sul sito soldipubblici.gov.it";"";"30/05/2022";"30/05/2022"
"Elenco pagamenti I trimestre 2022";"3.18 MB";"20/04/2022";"20/04/2022"
"Elenco debiti scaduti al 31-03-2022";"269.81 KB";"20/04/2022";"20/04/2022"
"Elenco pagamenti IV trimestre 2021";"1.36 MB";"25/01/2022";"25/01/2022"
"Elenco debiti scaduti al 31-12-2021";"198.38 KB";"25/01/2022";"25/01/2022"
"Elenco pagamenti III trimestre 2021";"3.61 MB";"25/01/2022";"25/01/2022"
"Elenco debiti scaduti al 30-09-2021";"198.93 KB";"25/01/2022";"25/01/2022"
"Elenco pagamenti II trimestre 2021";"18.8 MB";"21/07/2021";"21/07/2021"
"Elenco debiti scaduti al 30-06-2021";"195.95 KB";"21/07/2021";"21/07/2021"
"Elenco pagamenti I trimestre 2021";"16.99 MB";"27/04/2021";"27/04/2021"
"Elenco debiti scaduti al 31-03-2021";"190.99 KB";"27/04/2021";"27/04/2021"
"Elenco pagamenti IV trimestre 2020";"26.34 MB";"29/01/2021";"29/01/2021"
"Elenco debiti scaduti al 31-12-2020";"200.34 KB";"29/01/2021";"29/01/2021"
"Elenco pagamenti III trimestre 2020";"12.3 MB";"23/10/2020";"23/10/2020"
"Elenco debiti scaduto al 30-09-2020";"198.82 KB";"23/10/2020";"23/10/2020"
"Elenco debiti scaduti al 30-06-2020";"195.82 KB";"28/07/2020";"28/07/2020"
"Elenco pagamenti II trimestre 2020";"16.34 MB";"28/07/2020";"28/07/2020"
"Elenco pagamenti I trimestre 2020";"5.29 MB";"29/04/2020";"29/04/2020"
"Elenco debiti scaduti al 31-03-2020";"195.43 KB";"29/04/2020";"29/04/2020"
"Elenco pagamenti IV trimestre 2019";"12.29 MB";"29/01/2020";"29/01/2020"
"Elenco debiti scaduti al 31-12-2019";"209.86 KB";"29/01/2020";"29/01/2020"
"Elenco pagamenti III trimestre 2019";"4.25 MB";"25/10/2019";"25/10/2019"
"Elenco debiti scaduti al 30-09-2019";"212.17 KB";"25/10/2019";"25/10/2019"
"Elenco pagamenti II trimestre 2019";"13.4 MB";"30/07/2019";"30/07/2019"
"Elenco debiti scaduti al 30-06-2019";"195.55 KB";"30/07/2019";"30/07/2019"
"Elenco pagamenti I trimestre 2019";"1.78 MB";"30/04/2019";"30/04/2019"
"Importo debito scaduto al 31-03-2019";"193.17 KB";"30/04/2019";"30/04/2019"
"Elenco pagamenti IV trimestre 2018";"3.14 MB";"28/01/2019";"28/01/2019"
"Elenco debiti scaduti al 31-12-2018";"221.28 KB";"28/01/2019";"28/01/2019"
