"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione C.C. n. 45 del 28.12.2022";"14.32 MB";"21/02/2023";"21/02/2023"
"P01Aa";"3.2 MB";"21/02/2023";"21/02/2023"
"P01Ab";"2.46 MB";"21/02/2023";"21/02/2023"
"Reg. Ed.Com";"0.5 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato01a_adeguato.pdf";"5.26 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato01a_adeguato.pdf.p7m";"5.26 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato01b_adeguato.pdf";"4.37 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato01b_adeguato.pdf.p7m";"4.38 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato02a_adeguato.pdf";"5.93 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato02a_adeguato.pdf.p7m";"5.93 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato02b_adeguato.pdf";"7.19 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato02b_adeguato.pdf.p7m";"7.19 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato3_adeguato.pdf";"53.06 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato3_adeguato.pdf.p7m";"55.4 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato4_adeguato.pdf";"0.69 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato4_adeguato.pdf.p7m";"0.69 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato4A_adeguato-(P04A_4A_2PI).pdf";"40.5 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato4A_adeguato-(P04A_4A_2PI).pdf.p7m";"40.5 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato4B_adeguato.pdf";"6.02 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato4B_adeguato.pdf.p7m";"6.03 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato4C_adeguato.pdf";"4.4 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato4C_adeguato.pdf.p7m";"4.4 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato5_adeguato.pdf";"209.16 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato5_adeguato.pdf.p7m";"211.51 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato6_adeguato";"2.15 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato6_adeguato.pdf.p7m";"2.16 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato7_adeguato.pdf";"96.01 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato7_adeguato.pdf.p7m";"98.35 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato9_adeguato.pdf";"142.35 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato9_adeguato.pdf.p7m";"144.69 KB";"21/02/2023";"21/02/2023"
"2PI_elaborato10_adeguato.pdf";"1.04 MB";"21/02/2023";"21/02/2023"
"2PI_elaborato10_adeguato.pdf.p7m";"1.04 MB";"21/02/2023";"21/02/2023"
