"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale del personale anno 2022";"2.39 MB";"27/07/2023";"27/07/2023"
"Programmazione fabbisogno del personale per il triennio 2023-2025";"3.96 MB";"26/07/2023";"26/07/2023"
"Approvazione PIAO 2022-2024";"1.41 MB";"23/01/2023";"23/01/2023"
"Codice disciplinare CCNL 16-11-2022";"1.54 MB";"01/12/2022";"01/12/2022"
"Conto annuale del personale anno 2021";"2.48 MB";"01/09/2022";"01/09/2022"
"Conto annuale del personale anno 2020";"3.49 MB";"10/09/2021";"10/09/2021"
"Conto annuale del personale anno 2019";"90.9 KB";"14/07/2021";"14/07/2021"
"Conto annuale del personale anno 2013";"111.59 KB";"14/07/2021";"14/07/2021"
"Conto annuale del personale anno 2014";"82.25 KB";"14/07/2021";"14/07/2021"
"Conto annuale del personale anno 2015";"103.01 KB";"14/07/2021";"14/07/2021"
"Conto annuale del personale anno 2016";"87.45 KB";"14/07/2021";"14/07/2021"
"Conto annuale del personale anno 2018";"89.65 KB";"14/07/2021";"14/07/2021"
"Conto annuale del personale anno 2017";"89.47 KB";"14/07/2021";"14/07/2021"
"Modifica della programmazione del fabbisogno del personale per il triennio 2021-2022-2023";"6.08 MB";"29/04/2021";"29/04/2021"
