"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OPERAZIONE TRASPARENZA LUGLIO 2023";"11.89 KB";"25/08/2023";"25/08/2023"
"OPERAZIONE TRASPARENZA GIUGNO 2023";"11.9 KB";"25/08/2023";"25/08/2023"
"OPERAZIONE TRASPARENZA MAGGIO 2023";"11.9 KB";"20/06/2023";"20/06/2023"
"OPERAZIONE TRASPARENZA APRILE 2023";"11.9 KB";"20/06/2023";"20/06/2023"
"OPERAZIONE TRASPARENZA MARZO 2023";"12.11 KB";"04/05/2023";"04/05/2023"
"OPERAZIONE TRASPARENZA FEBBRAIO 2023";"12.11 KB";"10/03/2023";"10/03/2023"
"OPERAZIONE TRASPARENZA GENNAIO 2023";"12.1 KB";"20/02/2023";"20/02/2023"
"OPERAZIONE TRASPARENZA DICEMBRE 2022";"12.13 KB";"16/01/2023";"16/01/2023"
"OPERAZIONE TRASPARENZA NOVEMBRE 2022";"12.12 KB";"12/12/2022";"12/12/2022"
"OPERAZIONE TRASPARENZA OTTOBRE 2022";"12.11 KB";"14/11/2022";"14/11/2022"
"OPERAZIONE TRASPARENZA SETTEMBRE 2022";"12.11 KB";"10/10/2022";"10/10/2022"
"OPERAZIONE TRASPARENZA AGOSTO 2022";"12.13 KB";"05/09/2022";"05/09/2022"
"OPERAZIONE TRASPARENZA LUGLIO 2022";"12.11 KB";"04/08/2022";"04/08/2022"
"OPERAZIONE TRASPARENZA GIUGNO 2022";"12.11 KB";"12/07/2022";"12/07/2022"
"OPERAZIONE TRASPARENZA MAGGIO 2022";"12.09 KB";"13/06/2022";"13/06/2022"
"OPERAZIONE TRASPARENZA APRILE 2022";"12.1 KB";"12/05/2022";"12/05/2022"
"OPERAZIONE TRASPARENZA MARZO 2022";"12.11 KB";"04/04/2022";"04/04/2022"
"OPERAZIONE TRASPARENZA FEBBRAIO 2022";"12.11 KB";"15/03/2022";"15/03/2022"
"OPERAZIONE TRASPARENZA GENNAIO 2022";"12.12 KB";"15/02/2022";"15/02/2022"
"OPERAZIONE TRASPARENZA DICEMBRE 2021";"12.12 KB";"05/01/2022";"05/01/2022"
"OPERAZIONE TRASPARENZA NOVEMBRE 2021";"12.12 KB";"04/01/2022";"04/01/2022"
"OPERAZIONE TRASPARENZA OTTOBRE 2021";"12.13 KB";"16/12/2021";"16/12/2021"
"OPERAZIONE TRASPARENZA SETTEMBRE 2021";"11.06 KB";"15/10/2021";"15/10/2021"
"OPERAZIONE TRASPARENZA AGOSTO 2021";"11.05 KB";"07/09/2021";"07/09/2021"
"OPERAZIONE TRASPARENZA LUGLIO 2021";"11.06 KB";"05/08/2021";"05/08/2021"
"OPERAZIONE TRASPARENZA GIUGNO 2021";"11.04 KB";"06/07/2021";"06/07/2021"
"OPERAZIONE TRASPARENZA MAGGIO 2021";"11.05 KB";"03/06/2021";"03/06/2021"
"OPERAZIONE TRASPARENZA APRILE 2021";"11.05 KB";"14/05/2021";"14/05/2021"
"OPERAZIONE TRASPARENZA MARZO 2021";"11.06 KB";"07/04/2021";"07/04/2021"
"OPERAZIONE TRASPARENZA FEBBRAIO 2021";"11.06 KB";"17/03/2021";"17/03/2021"
"OPERAZIONE TRASPARENZA GENNAIO 2021";"11.05 KB";"01/02/2021";"01/02/2021"
"OPERAZIONE TRASPARENZA DICEMBRE 2020";"11.06 KB";"22/01/2021";"22/01/2021"
"OPERAZIONE TRASPARENZA NOVEMBRE 2020";"11.06 KB";"22/01/2021";"22/01/2021"
"OPERAZIONE TRASPARENZA OTTOBRE 2020";"11 KB";"04/11/2020";"04/11/2020"
"OPERAZIONE TRASPARENZA SETTEMBRE 2020";"10.99 KB";"06/10/2020";"06/10/2020"
"OPERAZIONE TRASPARENZA AGOSTO 2020";"11 KB";"06/10/2020";"06/10/2020"
"OPERAZIONE TRASPARENZA LUGLIO 2020";"11.01 KB";"03/09/2020";"03/09/2020"
"OPERAZIONE TRASPARENZA GIUGNO 2020";"11.01 KB";"03/09/2020";"03/09/2020"
"OPERAZIONE TRASPARENZA MAGGIO 2020";"11 KB";"03/09/2020";"03/09/2020"
"OPERAZIONE TRASPARENZA APRILE 2020";"11 KB";"03/09/2020";"03/09/2020"
"OPERAZIONE TRASPARENZA MARZO 2020";"9.86 KB";"03/09/2020";"03/09/2020"
"OPERAZIONE TRASPARENZA FEBBRAIO 2020";"10.68 KB";"03/09/2020";"03/09/2020"
"OPERAZIONE TRASPARENZA GENNAIO 2020";"10.68 KB";"03/09/2020";"03/09/2020"
"OPERAZIONE TRASPARENZA DICEMBRE 2019";"11 KB";"12/02/2020";"12/02/2020"
"OPERAZIONE TRASPARENZA NOVEMBRE 2019";"11 KB";"15/01/2020";"15/01/2020"
"OPERAZIONE TRASPARENZA OTTOBRE 2019";"11 KB";"15/01/2020";"15/01/2020"
"OPERAZIONE TRASPARENZA SETTEMBRE 2019";"11 KB";"15/01/2020";"15/01/2020"
"OPERAZIONE TRASPARENZA AGOSTO 2019";"11 KB";"15/01/2020";"15/01/2020"
"OPERAZIONE TRASPARENZA LUGLIO 2019";"11.01 KB";"15/01/2020";"15/01/2020"
"OPERAZIONE TRASPARENZA GIUGNO 2019";"11 KB";"15/01/2020";"15/01/2020"
"OPERAZIONE TRASPARENZA MAGGIO 2019";"11 KB";"08/08/2019";"08/08/2019"
"OPERAZIONE TRASPARENZA APRILE 2019";"11 KB";"05/07/2019";"05/07/2019"
"OPERAZIONE TRASPARENZA MARZO 2018";"11 KB";"31/05/2019";"31/05/2019"
"OPERAZIONE TRASPARENZA FEBBRAIO 2019";"10.99 KB";"22/05/2019";"22/05/2019"
"OPERAZIONE TRASPARENZA GENNAIO 2019";"11 KB";"20/03/2019";"20/03/2019"
"OPERAZIONE TRASPARENZA DICEMBRE 2018";"9.85 KB";"20/03/2019";"20/03/2019"
"OPERAZIONE TRASPARENZA NOVEMBRE 2018";"9.85 KB";"20/03/2019";"20/03/2019"
