"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede di rilevazione anno 2021";"1.54 MB";"25/05/2023";"25/05/2023"
"Schede di rilevazione anno 2020";"2.55 MB";"25/05/2023";"25/05/2023"
"Schede di rilevazione anno 2019";"8.73 MB";"30/05/2022";"30/05/2022"
"Schede di rilevazione anno 2018";"8.71 MB";"30/05/2022";"30/05/2022"
"Schede di rilevazione anno 2017";"16.43 MB";"30/05/2022";"30/05/2022"
"Scheda di rilevazione";"8.68 KB";"27/05/2022";"27/05/2022"
"Scheda di rilevazione";"3.68 KB";"27/05/2022";"27/05/2022"
"Scheda di rilevazione";"4.92 KB";"27/05/2022";"27/05/2022"
"Scheda di rilevazione";"5.73 KB";"27/05/2022";"27/05/2022"
"Scheda di rilevazione";"5.73 KB";"27/05/2022";"27/05/2022"
"Scheda di rielvazione";"6.63 KB";"27/05/2022";"27/05/2022"
"Scheda di rilevazione";"8.97 KB";"27/05/2022";"27/05/2022"
"Scheda di rilevazione";"1.32 MB";"27/05/2022";"27/05/2022"
"Scheda di rilevazione";"1.88 MB";"27/05/2022";"27/05/2022"
"Scheda Rilevazione ";"1.97 MB";"27/05/2022";"27/05/2022"
"Revisione ordinaria delle partecipazioni anno 2021";"5.64 MB";"02/05/2022";"02/05/2022"
