"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di pubblicazione e deposito prot. n. 7936 del 12.10.2022";"379.59 KB";"12/10/2022";"12/10/2022"
"elaborato3_2PI_adozione";"92.95 KB";"12/10/2022";"12/10/2022"
"elaborato4_2PI_adozione";"0.72 MB";"12/10/2022";"12/10/2022"
"elaborato4A_2PI_adozione";"38.99 MB";"12/10/2022";"12/10/2022"
"elaborato4A_variazioni_2PI_adozione";"2.63 MB";"12/10/2022";"12/10/2022"
"elaborato4B_2PI_adozione";"6.24 MB";"12/10/2022";"12/10/2022"
"elaborato4C_2PI_adozione";"10.94 MB";"12/10/2022";"12/10/2022"
"elaborato5_2PI_adozione";"249.49 KB";"12/10/2022";"12/10/2022"
"elaborato6_2PI_adozione";"2.03 MB";"12/10/2022";"12/10/2022"
"elaborato7_2PI_adozione";"135.45 KB";"12/10/2022";"12/10/2022"
"elaborato9_2PI_adozione";"69.65 KB";"12/10/2022";"12/10/2022"
"elaborato10_2PI_adozione";"1.04 MB";"12/10/2022";"12/10/2022"
"P01a_ADOZIONE";"5.16 MB";"12/10/2022";"12/10/2022"
"P01b_ADOZIONE";"4.28 MB";"12/10/2022";"12/10/2022"
"P02a_ADOZIONE";"5.59 MB";"12/10/2022";"12/10/2022"
"P02b_ADOZIONE";"4.66 MB";"12/10/2022";"12/10/2022"
"Bando_Modello3";"81.03 KB";"03/12/2020";"03/12/2020"
"Bando_Modello2";"73.71 KB";"03/12/2020";"03/12/2020"
"Bando_Modello1";"68.45 KB";"03/12/2020";"03/12/2020"
"Bando di raccolta delle manifestazioni di interesse dei privati";"1.2 MB";"25/11/2020";"25/11/2020"
