"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 151-2023 - Modifica al Piano Esecutivo di gestione (PEG), al Piano degli obiettivi e delle performance per il periodo 2023-2025"".";"4.52 MB";"17/01/2024";"17/01/2024"
"Delibera di G.C. n. 54-2022 - PEG 2022-2023-2024 - Esercizio 2022. piano performance e piano degli obiettivi";"6.47 MB";"13/10/2023";"13/10/2023"
"Delibera di G.C. n. 53-2023- PEG e Piano degli obiettivi e delle performance per il periodo 2023-2025";"6.58 MB";"09/10/2023";"09/10/2023"
"Approvazione Piano Integrato di Attivit� e Organizzazione - P.I.A.O. 2022-2024";"1.41 MB";"23/01/2023";"23/01/2023"
"Modifica al Piano Esecutivo di Gestione 2022-2023-2024 - Esercizio 2022- Piano Performance e Piano degli Obiettivi";"8.57 MB";"30/12/2022";"30/12/2022"
"Assegnazione provvisoria risorse esercizio 2022";"8.54 MB";"30/03/2022";"30/03/2022"
"Modifica al Piano Esecutivo di Gestione 2021-2022-2023 Esercizio 2021 - Piano Performance e Piano degli obiettivi";"3.27 MB";"11/08/2021";"11/08/2021"
"Validazione del Piano Esecutivo di Gestione 2021-2022-2023";"198.35 KB";"30/04/2021";"30/04/2021"
"Piano esecutivo di gestione 2021-2022-2023. Esercizio 2021, Piano Performance e Piano degli obiettivi";"4.64 MB";"24/03/2021";"24/03/2021"
"Modifica Piano obiettivi e risorse 2020-2021-2022";"8.36 MB";"16/10/2020";"16/10/2020"
"Piano obiettivi Segretario Comunale";"0.57 MB";"25/09/2020";"25/09/2020"
"Piano obiettivi performance anno 2020-2021-2022";"6 MB";"25/09/2020";"25/09/2020"
"Delibera di G.C. n. 101-2019 modifica al Peg 2019-2020-2021";"3.08 MB";"05/11/2019";"05/11/2019"
"Delibera 138-2018 - Approvazione Piano degli obiettivi 2018-2019-2020 - Esercizio 2018";"9.55 MB";"26/07/2019";"26/07/2019"
