"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Disciplina dei procedimenti Biblioteca comunale";"16.91 KB";"30/06/2020";"30/06/2020"
"Disciplina dei procedimenti Servizi demografici";"49.11 KB";"30/06/2020";"30/06/2020"
"Disciplina dei procedimenti Ufficio Cultura e Scuola";"59.51 KB";"30/06/2020";"30/06/2020"
"Disciplina dei procedimenti Ufficio Segreteria";"32.8 KB";"30/06/2020";"30/06/2020"
"Disciplina dei procedimenti Area Tecnica";"69.12 KB";"30/06/2020";"30/06/2020"
"DISCIPLINA DEI PROCEDIMENTI UFFICIO TRIBUTI";"55.97 KB";"30/06/2020";"30/06/2020"
"DISCIPLINA DEI PROCEDIMENTI AMMINISTRATIVI - RAGIONERIA, PERSONALE";"6.2 MB";"30/06/2020";"30/06/2020"
"Carta dei servizi";"";"30/11/-0001";"30/11/-0001"
"Qualit� dei servizi";"";"30/11/-0001";"30/11/-0001"
"Posta elettronica certificata PEC";"";"30/11/-0001";"30/11/-0001"
"Posta elettronica istituzionale";"";"30/11/-0001";"30/11/-0001"
"Procedimenti";"";"30/11/-0001";"30/11/-0001"
"Organigramma";"";"30/11/-0001";"30/11/-0001"
