"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RINNOVO AFFIDAMENTO INCARICO RESPONSABILE SERVIZIO PROTEZIONE E PREVENZIONE DEL COMUNE DI CASTAGNARO PERIODO MAGGIO-DICEMBRE 2023";"176.87 KB";"22/01/2024";"22/01/2024"
"RINNOVO AFFIDAMENTO INCARICO RESPONSABILE SERVIZIO PROTEZIONE E PREVENZIONE DEL COMUNE DI CASTAGNARO PERIODO GENNAIO-APRILE 2023 ALLA DITTA EXPERT SOLUTIONS SRLS C.F. E P.IVA 04341830232, SEDE LEGALE CORSO PORTA NUOVA 133 - 37122 VERONA (VR)";"448.92 KB";"22/01/2024";"22/01/2024"
"RINNOVO AFFIDAMENTO ESECUZIONE ATTIVIT� DI SORVEGLIANZA SANITARIA PER I LAVORATORI DIPENDENTI DELL'ENTE, STUDIO MEDICO ASSOCIATO E.PERONI  S.MARTINI  D.ZAMBON DI VERONA";"447.01 KB";"23/05/2022";"23/05/2022"
"INTEGRAZIONE IMPEGNO DI SPESA PER RINNOVO AFFIDAMENTO INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI / DATA PROTECTION OFFICER - REGOLAMENTO UE 2016/679 DEL 27 APRILE 2016, ING. NICOLA MADRIGALI DI BOLOGNA";"409.43 KB";"19/05/2022";"19/05/2022"
"RINNOVO AFFIDAMENTO INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI / DATA PROTECTION OFFICER - REGOLAMENTO UE 2016/679 DEL 27 APRILE 2016, ING. NICOLA MADRIGALI DI BOLOGNA";"454.95 KB";"04/11/2021";"04/11/2021"
"AFFIDAMENTO INCARICO RESPONSABILE SERVIZIO PROTEZIONE E PREVENZIONE DEL COMUNE DI CASTAGNARO ANNI 2021 E 2022 ALLA DITTA EXPERT SOLUTIONS DI FILIPPO ADAMO DI VERONA";"475.79 KB";"19/01/2021";"19/01/2021"
"INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI / DATA PROTECTION OFFICER - REGOLAMENTO UE 2016/679 DEL 27 APRILE 2016, ING. NICOLA MADRIGALI DI BOLOGNA";"333.15 KB";"15/01/2021";"15/01/2021"
"AFFIDAMENTO INCARICO RESPONSABILE ESTERNO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 PER IL PERIODO 01.01.2020-31.12.2020, STUDIO VISCONTI SAS DI BUSSOLENGO (VR)";"382.23 KB";"13/01/2021";"13/01/2021"
"AFFIDAMENTO EROGAZIONE CORSO DI FORMAZIONE LAVORATORI VOLONTARI, STUDIO VISCONTI SAS DI BUSSOLENGO (VR)";"246.94 KB";"16/01/2020";"16/01/2020"
"AFFIDAMENTO INCARICO RESPONSABILE ESTERNO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 PER IL PERIODO 01.10.2019-31.12.2019, STUDIO VISCONTI SAS DI BUSSOLENGO (VR)";"345.93 KB";"16/01/2020";"16/01/2020"
"Delibera approvazione programma incarichi anno 2019";"3.75 MB";"17/04/2019";"17/04/2019"
"INCARICO RESPONSABILE ESTERNO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 PER IL PERIODO 01.10-31.12.2018 ALLO STUDIO VISCONTI SAS DI LUIGI MAURO VISCONTI & C. DI BUSSOLENGO (VR)";"219.62 KB";"23/01/2019";"23/01/2019"
"INCARICO RESPONSABILE ESTERNO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 PER IL PERIODO 01.05-30.09.2018 ALLO STUDIO VISCONTI SAS DI LUIGI MAURO VISCONTI & C. DI BUSSOLENGO (VR)";"222.48 KB";"23/01/2019";"23/01/2019"
"INCARICO RESPONSABILE ESTERNO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 PER IL PERIODO 01.03-30.04.2018 ALLO STUDIO VISCONTI SAS DI LUIGI MAURO VISCONTI & C. DI BUSSOLENGO (VR)";"215.36 KB";"23/01/2019";"23/01/2019"
"INCARICO RESPONSABILE ESTERNO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 PER IL PERIODO 01.01-28.02.2018 ALLO STUDIO VISCONTI SAS DI LUIGI MAURO VISCONTI & C. DI BUSSOLENGO (VR)";"210.17 KB";"23/01/2019";"23/01/2019"
"ATTIVITA' DI MEDICINA DEL LAVORO, STUDIO MEDICO ASSOCIATO E.PERONI - S.MARTINI - D.ZAMBON SPECIALISTI IN MEDICINA DEL LAVORO DI VERONA";"328.81 KB";"23/01/2019";"23/01/2019"
"INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI - REGOLAMENTO UE 2016/679 DEL 27 APRILE 2016 ALLO STUDIO CAVAGGIONI SCARL DI SAN BONIFACIO (VR)";"303.07 KB";"23/01/2019";"23/01/2019"
