"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"-P-16elaborato5";"215.48 KB";"04/11/2020";"04/11/2020"
"-P-15elaborato4c";"3.26 MB";"04/11/2020";"04/11/2020"
"-P-14-elaborato4b";"5.39 MB";"04/11/2020";"04/11/2020"
"-P13.COMPATIBILITA' .IDR.- VCI02 Inquadramento delle opere compensative.";"1.51 MB";"04/11/2020";"04/11/2020"
"-P12.COMPATIBILITA' .IDR. -VC101-Inquadramento degli interventi.";"2.73 MB";"04/11/2020";"04/11/2020"
"-P11.COMPATIBILITA' .IDR. - Relazione Tecnica.";"2 MB";"04/11/2020";"04/11/2020"
"P10_3_adeguato";"0.96 MB";"04/11/2020";"04/11/2020"
"P09_3_adeguato";"65.08 KB";"04/11/2020";"04/11/2020"
"P06_3_adeguato";"337.33 KB";"04/11/2020";"04/11/2020"
"P4A_3_adeguato";"40.29 MB";"04/11/2020";"04/11/2020"
"P04_3_adeguato";"0.63 MB";"04/11/2020";"04/11/2020"
"P03b";"0.82 MB";"04/11/2020";"04/11/2020"
"P03a";"1.51 MB";"04/11/2020";"04/11/2020"
"P02b_ADEGUATO";"4.95 MB";"04/11/2020";"04/11/2020"
"P02a_ADEGUATO";"6.02 MB";"04/11/2020";"04/11/2020"
"P01b_ADEGUATO";"4.19 MB";"04/11/2020";"04/11/2020"
"P01Ab";"2.24 MB";"04/11/2020";"04/11/2020"
"P01Aa";"2.63 MB";"04/11/2020";"04/11/2020"
"P01a_ADEGUATO";"5.32 MB";"04/11/2020";"04/11/2020"
"elaborato7";"122.38 KB";"04/11/2020";"04/11/2020"
"Approvata con Deliberazione C.C. n. 35 del 28.09.2020";"";"09/10/2020";"09/10/2020"
